Сортировка;Упаковка (шт);Коробка (шт);Валюта;Базовая цена, USD;Цена со скидкой, USD;Название раздела;Название;Название Бренд + Артикул;Размер;Артикул;Бренд;Картинка;Описание;Назначение;Соединение;Вид соединения;Тип соединения;Диаметр подключения, мм;Диаметр соединения, мм;Диапазон открывания °С  ;Время реакции, мин;Наполнитель;Длина трубки, м;Резьба под термоголовкой;Диапазон регулирования, бар;Диапазон регулирования, °С;Крутящий момент для сервопривода Нм;Вид резьбы;Стандарт резьбы;Диаметр резьбы, дюймы;Вид фитинга;Тип фитинга;Вид коллектора;Вид крана;Тип клапана;Переключатель крана;Вид трубы;Тип трубы;Материал трубы;Макс. кратковременное давление;Номинальное давление;Максимальная тепловая нагрузка, кВт;Рабочая температура, ℃;Подводка;Режим спуска;Материал штуцера;Материал;Межцентровое расстояние, мм;Рабочее давление мембраны;Давление на входе;Применимая температура;Размер, см;Размер, мм;Размер интерфейса;Применымй источник воды;Срок службы;Подключение;Выпуск воздуха;Заводская настройка давления, бар;Давление настройки, бар;Шкала термометров, ºС;Диапазон настройки, °С;Диаметр шкалы, мм;Класс точности, %;Тип соединения элементов;Внутренняя шероховатость, мм;Высота, мм;Монтажная длина, мм;Максимальный напор, м.в.ст.;Диаметр условного прохода, мм ;Электропитание, В;Количество скоростей, шт;Максимальная мощность до, Вт;Максимальное статическое давление, бар;Межосевое расстояние, мм;Монтажная длина насоса, мм;Диаметр резьбы нижнего соединения, дюйм;Пропускная способность, Kvs;Резьба коллекторных патрубков;Резьба патрубков выходов;Напряжение питания, В;Максимальный ток, мА;Длина провода, м;Сечение проводников, шт х мм2;Присоединительный размер;Температурный режим, ℃;Тип управления;Способ монтажа;Максимальный диаметр трубопровода;Коммутирующая мощность А,В;Степень защиты;Точность срабатывания, °С;Объем резервуара, л;Расход, мл/такт;Цвет;Рабочее давление, бар;Типоразмер;Коробкка, шт;Диаметр трубы, мм;Упак. м (бухта);Расход, м³/ч;Толщина трубы, мм;Общий объём воды, л;Расход очищения воды;Размер ячейки фильтра, мкм;Мощность, вт;Мощность, квт;Технические документы;Конструкция;Тип товара;Мощность, вт ;Мощность, квт ;Расход, м³/ч ;Упак., шт;Коробка, шт
198;1;24;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-ВР, латунный Gappo G1206.07;Угольник 90° ВР-ВР, латунный Gappo G1206.07 Gappo G1206.07;1 1/4";G1206.07;Gappo;https://gapposan.ru/upload/iblock/2be/iugpgkdwobgti3al6zhm40oft1qy8h7c.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
199;1;14;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-ВР, латунный Gappo G1206.08;Угольник 90° ВР-ВР, латунный Gappo G1206.08 Gappo G1206.08;1 1/2";G1206.08;Gappo;https://gapposan.ru/upload/iblock/759/ponp6sv3o6c3o65so1u9cb4ww3o0h2zm.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;1;10;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-ВР, латунный Gappo G1206.09;Угольник 90° ВР-ВР, латунный Gappo G1206.09 Gappo G1206.09;2";G1206.09;Gappo;https://gapposan.ru/upload/iblock/347/095pwey7rwwohu2mjuhdsa0d54wjt8yv.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201;10;120;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-НР, латунный Gappo G1207.04;Угольник 90° ВР-НР, латунный Gappo G1207.04 Gappo G1207.04;1/2";G1207.04;Gappo;https://gapposan.ru/upload/iblock/708/vhkv8cslliftufh910hnwyrhm0xz0u0r.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202;10;70;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-НР, латунный Gappo G1207.05;Угольник 90° ВР-НР, латунный Gappo G1207.05 Gappo G1207.05;3/4";G1207.05;Gappo;https://gapposan.ru/upload/iblock/ea6/ne633z1fmq58ospk72275iahlj03ggip.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
203;5;100;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-НР, латунный Gappo G1207.0504;Угольник 90° ВР-НР, латунный Gappo G1207.0504 Gappo G1207.0504;3/4" х 1/2";G1207.0504;Gappo;https://gapposan.ru/upload/iblock/4e8/d1po6e798mykbzlyyd7crqxc4y7frkug.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
204;5;70;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-НР, латунный Gappo G1207.0604;Угольник 90° ВР-НР, латунный Gappo G1207.0604 Gappo G1207.0604;1" х 1/2";G1207.0604;Gappo;https://gapposan.ru/upload/iblock/46f/xdoht05ncdeavf2as4evibjlae1hzf3r.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
205;5;50;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-НР, латунный Gappo G1207.0605;Угольник 90° ВР-НР, латунный Gappo G1207.0605 Gappo G1207.0605;1" х 3/4";G1207.0605;Gappo;https://gapposan.ru/upload/iblock/be0/7pofb4bmov2tju4r1mske7tnve38ftvd.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
206;1;35;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-НР, латунный Gappo G1207.06;Угольник 90° ВР-НР, латунный Gappo G1207.06 Gappo G1207.06;1";G1207.06;Gappo;https://gapposan.ru/upload/iblock/22d/2u4psxnw7vu35pmlm1lke20oumpt8ssw.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
207;1;20;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-НР, латунный Gappo G1207.07;Угольник 90° ВР-НР, латунный Gappo G1207.07 Gappo G1207.07;1 1/4";G1207.07;Gappo;https://gapposan.ru/upload/iblock/b9b/3piynhvi5gvqnhnmdm00mewlohs871xl.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
208;1;15;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-НР, латунный Gappo G1207.08;Угольник 90° ВР-НР, латунный Gappo G1207.08 Gappo G1207.08;1 1/2";G1207.08;Gappo;https://gapposan.ru/upload/iblock/30f/4en2rceqpkaj0l7v9w6iurzi54aounw1.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
209;1;10;USD;$0;$0;Резьбовые фитинги;Угольник 90° ВР-НР, латунный Gappo G1207.09;Угольник 90° ВР-НР, латунный Gappo G1207.09 Gappo G1207.09;2";G1207.09;Gappo;https://gapposan.ru/upload/iblock/89f/t153gar6r34yiy33tpxnvo23wyfhgacx.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
210;10;120;USD;$0;$0;Резьбовые фитинги;Угольник 90° НР-НР, латунный Gappo G1208.04;Угольник 90° НР-НР, латунный Gappo G1208.04 Gappo G1208.04;1/2";G1208.04;Gappo;https://gapposan.ru/upload/iblock/ab5/9s8gxmgcrlkkxcsdkq31j4u3jtlz1e6z.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
211;10;70;USD;$0;$0;Резьбовые фитинги;Угольник 90° НР-НР, латунный Gappo G1208.05;Угольник 90° НР-НР, латунный Gappo G1208.05 Gappo G1208.05;3/4";G1208.05;Gappo;https://gapposan.ru/upload/iblock/ccb/z20rkz3zkzq61p0ucbrica743r0x223v.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
212;5;40;USD;$0;$0;Резьбовые фитинги;Угольник 90° НР-НР, латунный Gappo G1208.06;Угольник 90° НР-НР, латунный Gappo G1208.06 Gappo G1208.06;1";G1208.06;Gappo;https://gapposan.ru/upload/iblock/7c0/0gkdpt1ai9yhk05k2opqo6etgvy5fak7.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
213;1;20;USD;$0;$0;Резьбовые фитинги;Угольник 90° НР-НР, латунный Gappo G1208.07;Угольник 90° НР-НР, латунный Gappo G1208.07 Gappo G1208.07;1 1/4";G1208.07;Gappo;https://gapposan.ru/upload/iblock/c0c/k8uot9xn3vd9n8ozobeidur2tqx2n8uv.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
214;1;15;USD;$0;$0;Резьбовые фитинги;Угольник 90° НР-НР, латунный Gappo G1208.08;Угольник 90° НР-НР, латунный Gappo G1208.08 Gappo G1208.08;1 1/2";G1208.08;Gappo;https://gapposan.ru/upload/iblock/e30/c06kcf23r2ai458s4znhdseevbvhvxt1.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
215;1;10;USD;$0;$0;Резьбовые фитинги;Угольник 90° НР-НР, латунный Gappo G1208.09;Угольник 90° НР-НР, латунный Gappo G1208.09 Gappo G1208.09;2";G1208.09;Gappo;https://gapposan.ru/upload/iblock/2f1/g5d889ctv1p1fauzswbbgogm18qp5qlt.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР;;;;;;;;;;;;;ISO228;;Угольник;90°;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
216;5;100;USD;$0;$0;Резьбовые фитинги;Угольник с креплением ВР-ВР, латунный Gappo G1209.04;Угольник с креплением ВР-ВР, латунный Gappo G1209.04 Gappo G1209.04;1/2";G1209.04;Gappo;https://gapposan.ru/upload/iblock/527/gx8ogszxiyvn9eq8j7k8umgux7zqk2us.png;;;;ВР-ВР;;;;;;;;;;;;;ISO228;;Угольник;С креплением;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
217;10;90;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.04;Тройник ВР-ВР-ВР, латунный Gappo G1210.04 Gappo G1210.04;1/2";G1210.04;Gappo;https://gapposan.ru/upload/iblock/361/3tnut7x2mx0nnn1hkewvlpqjqwhabf2y.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
218;5;60;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.0504;Тройник ВР-ВР-ВР, латунный Gappo G1210.0504 Gappo G1210.0504;3/4" x 1/2" x 3/4";G1210.0504;Gappo;https://gapposan.ru/upload/iblock/102/h17ov12qd72rffvsgxw9nf0qwc1hvqg5.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
219;10;50;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.05;Тройник ВР-ВР-ВР, латунный Gappo G1210.05 Gappo G1210.05;3/4";G1210.05;Gappo;https://gapposan.ru/upload/iblock/955/x64v6g5k6kck9hhwd0atx785t8m91r6c.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
220;1;40;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.0604;Тройник ВР-ВР-ВР, латунный Gappo G1210.0604 Gappo G1210.0604;1" x 1/2" x 1";G1210.0604;Gappo;https://gapposan.ru/upload/iblock/595/rz0v8y43l30t4cn10htlegju855vmkfg.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
221;1;40;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.0605;Тройник ВР-ВР-ВР, латунный Gappo G1210.0605 Gappo G1210.0605;1" x 3/4" x 1";G1210.0605;Gappo;https://gapposan.ru/upload/iblock/f30/n824kwkwl2nf1xt6rb97r4q2vhuzhg3q.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
222;1;30;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.06;Тройник ВР-ВР-ВР, латунный Gappo G1210.06 Gappo G1210.06;1";G1210.06;Gappo;https://gapposan.ru/upload/iblock/c6a/kze3ru5tsu9it3tl3942kp1og05mc9f1.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
223;1;28;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.0704;Тройник ВР-ВР-ВР, латунный Gappo G1210.0704 Gappo G1210.0704;1 1/4"x1/2"x1 1/4";G1210.0704;Gappo;https://gapposan.ru/upload/iblock/9c1/ndjsj5sqbzmspwh3zmfmz4beknj5gt9a.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
224;1;25;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.0705;Тройник ВР-ВР-ВР, латунный Gappo G1210.0705 Gappo G1210.0705;1 1/4"x3/4"x1 1/4";G1210.0705;Gappo;https://gapposan.ru/upload/iblock/c3a/0hsthpmg44t1kfjhhwvn6en243k37t9v.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
225;1;20;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.0706;Тройник ВР-ВР-ВР, латунный Gappo G1210.0706 Gappo G1210.0706;1 1/4"x1"x1 1/4";G1210.0706;Gappo;https://gapposan.ru/upload/iblock/9f3/uy9wkcyd80o9g8g4kt26pk7isu0axlqg.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
226;1;15;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.07;Тройник ВР-ВР-ВР, латунный Gappo G1210.07 Gappo G1210.07;1 1/4";G1210.07;Gappo;https://gapposan.ru/upload/iblock/58b/0dxfb9tfp9721dy6cezwzqhgb14v95np.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
227;1;12;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.08;Тройник ВР-ВР-ВР, латунный Gappo G1210.08 Gappo G1210.08;1 1/2";G1210.08;Gappo;https://gapposan.ru/upload/iblock/19a/hrhsnec6hm45ekd9ztu3f5z6ndfvqpjp.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
228;1;8;USD;$0;$0;Резьбовые фитинги;Тройник ВР-ВР-ВР, латунный Gappo G1210.09;Тройник ВР-ВР-ВР, латунный Gappo G1210.09 Gappo G1210.09;2";G1210.09;Gappo;https://gapposan.ru/upload/iblock/a96/9vphg1l7uw1x3mowlsbhlz2jy1eyns25.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-ВР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
229;10;80;USD;$0;$0;Резьбовые фитинги;Тройник НР-НР-НР, латунный Gappo G1211.04;Тройник НР-НР-НР, латунный Gappo G1211.04 Gappo G1211.04;1/2";G1211.04;Gappo;https://gapposan.ru/upload/iblock/ad6/6zxovo5bjtl741e7jpj2v9tsg9a4eo91.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР-НР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
230;5;50;USD;$0;$0;Резьбовые фитинги;Тройник НР-НР-НР, латунный Gappo G1211.05;Тройник НР-НР-НР, латунный Gappo G1211.05 Gappo G1211.05;3/4";G1211.05;Gappo;https://gapposan.ru/upload/iblock/025/uhzu48axkn11yannkvrr8o1avlq22cox.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР-НР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
231;1;30;USD;$0;$0;Резьбовые фитинги;Тройник НР-НР-НР, латунный Gappo G1211.06;Тройник НР-НР-НР, латунный Gappo G1211.06 Gappo G1211.06;1";G1211.06;Gappo;https://gapposan.ru/upload/iblock/d1a/srdg6abnyg099iyk9wcbfnbfmdwk4e1d.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР-НР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
232;1;15;USD;$0;$0;Резьбовые фитинги;Тройник НР-НР-НР, латунный Gappo G1211.07;Тройник НР-НР-НР, латунный Gappo G1211.07 Gappo G1211.07;1 1/4";G1211.07;Gappo;https://gapposan.ru/upload/iblock/a2a/6pge1aus4edojw870ijlp7unhl8ns8vl.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР-НР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
233;1;10;USD;$0;$0;Резьбовые фитинги;Тройник НР-НР-НР, латунный Gappo G1211.08;Тройник НР-НР-НР, латунный Gappo G1211.08 Gappo G1211.08;1 1/2";G1211.08;Gappo;https://gapposan.ru/upload/iblock/7c7/gztxgn0hxba1a4m9g9m8176klvcwwn74.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;НР-НР-НР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
234;10;80;USD;$0;$0;Резьбовые фитинги;Тройник ВР-НР-ВР, латунный Gappo G1212.04;Тройник ВР-НР-ВР, латунный Gappo G1212.04 Gappo G1212.04;1/2";G1212.04;Gappo;https://gapposan.ru/upload/iblock/b55/3u2pfwvkbwzqcoc3mhm0pqg4vvon4d4g.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
235;10;40;USD;$0;$0;Резьбовые фитинги;Тройник ВР-НР-ВР, латунный Gappo G1212.05;Тройник ВР-НР-ВР, латунный Gappo G1212.05 Gappo G1212.05;3/4";G1212.05;Gappo;https://gapposan.ru/upload/iblock/fad/i7gd86558r9loefkya3ya3p3dgds1gxx.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
236;5;50;USD;$0;$0;Резьбовые фитинги;Тройник ВР-НР-ВР, латунный Gappo G1212.0504;Тройник ВР-НР-ВР, латунный Gappo G1212.0504 Gappo G1212.0504;3/4" x 1/2" x 3/4";G1212.0504;Gappo;https://gapposan.ru/upload/iblock/360/chj2v2qu3xq3h58m6xqrckveaivam9p6.png;Назначение: для соединения фитингов с резьбой в системах водоснабжения и отопления.;;;ВР-НР-ВР;;;;;;;;;;;;;ISO228;;Тройник;;;;;;;;;;;;от -20 до +200;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
